

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069677
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1812
Witnesses	W. Holden; Thos. Piercy
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069677&Relationship=Groom
Witnessed Marriage Of	Bridget Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069677&Relationship=Bride



