

William Serjant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Serjant
Gender	Male
Abode	Lawton Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1779
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Date Of Child's Birth	19 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Serjant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018599&Relationship=Baptised



