

Thomas Care	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Care
Gender	Male
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Jan 1847
Witnesses	Soloman True?; Thomas Care; Mary Mason
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 24, Entry 48
Source	LDS Film 2147910
Witnessed Marriage Of	Joseph Henry Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121837&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121837&Relationship=Bride



