

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043822
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Beacon Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1856
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brooks; Richard Battersby
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 142, Entry 283
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043822&Relationship=Witness_1
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043822&Relationship=Witness_2
Married To	Emily Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043822&Relationship=Bride



