

Henry Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bernard
Gender	Male
Abode	Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1851
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	27 Feb 1850
Register	Baptisms 1850 - 1851, Page 277, Entry 2209
Source	LDS Film 93886
Parent Of	Ann Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229071&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229071&Relationship=2ndParent



