

Jane Ormisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082752
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ormisher
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1854
Witnesses	William Thorpe, (X); Jane Ormisher, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 183, Entry 365
Source	LDS Film 1656678
Witnessed Marriage Of	William Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082752&Relationship=Groom
Witnessed Marriage Of	Ann Garcie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082752&Relationship=Bride



