

John Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frodsham
Gender	Male
Abode	Mason St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Feb 1847
Register	Baptisms 1847 - 1848, Page 133, Entry 1064
Source	LDS Film 93885
Parent Of	Jane Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192176&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192176&Relationship=2ndParent



