

Mary Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dagnall
Married Surname	Hall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Warren St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1858
Minor Or Full	full
Status	Spinster
Witnesses	Thos. Dagnall; Mary Dagnall, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 9, Entry 17
Source	LDS Film 1656680
Witnessed By	Thos. Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087265&Relationship=Witness_1
Witnessed By	Mary Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087265&Relationship=Witness_2
Married To	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087265&Relationship=Groom



