

Joseph Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183064
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carey
Gender	Male
Abode	Seymour Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1851, Page 154, Entry 1232
Source	LDS Film 1656153
Parent Of	Mary Anne Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183064&Relationship=Baptised
Married To	Mary Anne Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183064&Relationship=2ndParent



