

James Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432867
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Preston
Gender	Male
Abode	8 Avison Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Locker in the Custom House
Register	Baptisms 1831 - 1851, Page 43, Entry 325
Source	LDS Film 1546288
Parent Of	Sophia Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432867&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432867&Relationship=2ndParent



