

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053857
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Vernon St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1804
Age At Death	10 mons
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 125, Entry 21
Source	LDS Film 93873
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053857&Relationship=1stParent



