

Thomas Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sumner
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1828
Witnesses	John Holt; Thomas Sumner
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 194, Entry 581
Source	LDS Film 93918
Witnessed Marriage Of	Henry Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057930&Relationship=Groom
Witnessed Marriage Of	Harriet Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057930&Relationship=Bride



