

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Sparling street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Tin worker
Occupation (Standardised)	Tin Worker
Date Of Child's Death	2 Mar 1781
Notes	[burial date obscured, between 1 and 6 March]
Register	Burials 1781, Page 34, Entry 89
Source	LDS Film 93833
Parent Of	Ann Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033078&Relationship=Deceased



