

Daniel Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119775
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Frazer
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Apr 1836
Witnesses	Daniel Frazer; Mary Fox
Register	Marriages 1827 - 1848, Page 81, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Edward Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119775&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119775&Relationship=Bride



