

Joseph Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059503
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1804
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Jan 1804
Register	Baptisms 1797 - 1813, Page 10, Entry 2
Source	LDS Film 1656155
Parent Of	Sarah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059503&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059503&Relationship=2ndParent



