

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157181
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	Howarth St. Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1838 - 1839, Page 18, Entry 137
Source	LDS Film 1656422
Parent Of	John Bramwell Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157181&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157181&Relationship=2ndParent



