

Owen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110418
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owen
Gender	Male
Abode	Williamson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1824
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1823 - 1825, Page 247, Entry 1966
Source	LDS Film 1656418
Parent Of	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110418&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110418&Relationship=2ndParent



