

Robert Pickles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079905
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pickles
Gender	Male
Abode	Tythbarn St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1812
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	17 Dec 1811
Register	Baptisms 1810 - 1812, Page 96, Entry 1424
Source	LDS Film 93873
Parent Of	Thomas Pickles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079905&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079905&Relationship=2ndParent



