

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Oct 1837
Witnesses	Amelia Norman; Edward Williams, (X)
Marriage Type	unknown
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 20
Source	LDS Film 1468981
Witnessed Marriage Of	Edward Presgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119968&Relationship=Groom
Witnessed Marriage Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119968&Relationship=Bride



