

Henry Powel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219992
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Powel
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1778
Date Of Child's Birth	13 Aug 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 3
Source	LDS Film 1546062
Parent Of	John Powel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219992&Relationship=Baptised



