

Charles Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022800
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Quale
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 82, Entry 21
Source	LDS Film 1656377
Parent Of	Thos. Quale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022800&Relationship=Deceased



