

Thomas Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millington
Gender	Male
Abode	Pleasant St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1830
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1830 - 1831, Page 28, Entry 217
Source	LDS Film 93878
Parent Of	Thomas Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135547&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135547&Relationship=2ndParent



