

Alexander Rous	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194369
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rous
Gender	Male
Abode	Kew St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1848
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 352, Entry 2816
Source	LDS Film 93885
Parent Of	Alexander Rous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194369&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194369&Relationship=2ndParent



