

Isaac Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293000
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harding
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Bailey Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Nov 1842
Baptising Minister	Henry Carpenter Minister
Notes	P.
Register	Baptisms 1826 - 1853, Page 195, Entry 1555
Source	LDS Film 1545923
Parent	Henry Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293000&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293000&Relationship=2ndParent



