

Jonathan Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421574
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Abode	Fleet Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1790
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	14 Oct 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 109
Source	LDS Film 1468979
Parent Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421574&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421574&Relationship=2ndParent



