

James Georgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051332
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Georgeson
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1801
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Alexr. Smith; Willm. Crosbie
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 143, Entry 710
Source	LDS Film 1656197
Witnessed By	Alexr. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051332&Relationship=Witness_1
Witnessed By	Willm. Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051332&Relationship=Witness_2
Married To	Isabella Porteous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051332&Relationship=Bride



