

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	Roper Street
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1850, Page 20, Entry 154
Source	LDS Film No 2147909
Parent Of	Isabella Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432943&Relationship=Baptised
Married To	Mary Anne Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432943&Relationship=2ndParent



