

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129955
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Breeze
Name Suffixes	Senr.
Gender	Male
Abode	Argyle Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Apr 1819
Age At Death	73 yrs
Age At Death (Years)	73
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 147, Entry 1172
Source	LDS Film 1468980



