

George Gorden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220581
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gorden
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[Child surname given as Gorden, father surname given as Goren. Index has surname as Goring. See also Page 40 Entry 3. Anthony Tristram Goring]
Register	Baptisms 1784 - 1791, Page 21, Entry 3
Source	LDS Film 1546062
Parent Of	Joshua Gorden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220581&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220581&Relationship=2ndParent



