

Joseph Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286847
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parr
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	18 Jul 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826 - 1845, Page 25, Entry 192
Source	LDS Film 2147929
Parent Of	George Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286847&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286847&Relationship=2ndParent



