

William Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012118
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Belshaw
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1770
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	10 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 9
Source	LDS Film 1656376
Parent Of	Samuel Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012118&Relationship=Baptised



