

John Foyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foyer
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Sep 1855
Witnesses	Jessie Weir; John Foyer
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 71, Entry 141
Source	LDS Film 1647985
Witnessed Marriage Of	William Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083151&Relationship=Groom
Witnessed Marriage Of	Margaret Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083151&Relationship=Bride



