

Thomas Crown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crown
Gender	Male
Abode	Church Alley
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	22 Jul 1811
Register	Burials 1810 - 1812, Page 9, Entry 195
Source	LDS Film 93913
Parent Of	Thomas Crown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059197&Relationship=Deceased



