

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095999
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Everton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Jan 1810
Date Of Spouse's Death	26 Jan 1810
Register	Burials 1790 - 1812, Page 98, Entry 16
Source	LDS Film 1647560
Married To	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095999&Relationship=Deceased



