

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	Park Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Dec 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 103
Source	LDS Film 1656377
Parent Of	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076120&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076120&Relationship=2ndParent



