

Burges Falconer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165206
First Name (With Contractions)	Burges
First Name (Without Contractions)	Burges
Surname	Falconer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Watkinson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 73, Entry 577
Source	LDS Film 1656423
Parent	Burges Falconer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165206&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165206&Relationship=2ndParent



