

Robert Kay Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Kay
Surname	Hardman
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1807
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Witnesses	Edward Coventry; David Davies, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 489, Entry 311
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011637&Relationship=Witness_1
Witnessed By	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011637&Relationship=Witness_2
Married To	Margaret Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011637&Relationship=Bride



