

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Livesley Place Shaws Brow
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 156, Entry 1248
Source	LDS Film 1656423
Parent	Benjamin Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158291&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158291&Relationship=2ndParent



