

Thomas Plows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plows
Gender	Male
Abode	Pemberton alley
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1787
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	23 Nov 1786
Register	Baptisms 1787, Page 160, Entry 3
Source	LDS Film 93833
Parent Of	William Plows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028137&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028137&Relationship=2ndParent



