

Michael Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427432
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hagan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1831
Date Of Child's Birth	31 May 1831
Register	Baptisms 1830 - 1832, Page 118, Entry 4
Source	LDS Film 396375
Parent Of	Henry Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427432&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427432&Relationship=2ndParent



