

John Kirkland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkland
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 231, Entry 1846
Source	LDS Film 93887
Parent	Wilfred Kirkland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235219&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235219&Relationship=2ndParent



