

Benjamin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116195
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Roberts
Gender	Male
Abode	Vine Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13313
Source	LDS Film 560881
Parent Of	Emma Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116195&Relationship=Deceased
Married To	Christn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116195&Relationship=2ndParent



