

William Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrew
Parent's Occupation (As Documented)	Nailer
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Pownall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 247, Entry 1970
Source	LDS 1656419
Parent	John Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118735&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118735&Relationship=2ndParent



