

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Wood Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Mark Brennan; Isabella Brennan, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 96, Entry 192
Source	LDS Film 1656374
Witnessed By	Mark Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041963&Relationship=Witness_1
Witnessed By	Isabella Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041963&Relationship=Witness_2
Married To	Alice Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041963&Relationship=Bride



