

George Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043976
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Feb 1857
Witnesses	George Scott; Martha Bates
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 231, Entry 462
Source	LDS Film 1655552
Witnessed Marriage Of	Frederick T Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043976&Relationship=Groom
Witnessed Marriage Of	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043976&Relationship=Bride



