

Samuel Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102100
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Law
Gender	Male
Abode	Scotland road
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1821
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 297, Entry 2369
Source	LDS Film 1656418
Parent Of	Elisabeth Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102100&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102100&Relationship=2ndParent



