

William Timothy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Timothy
Gender	Male
Abode	Union Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Oct 1803
Register	Baptisms 1803, Page 203, Entry 1370
Source	LDS Film 94443
Parent Of	Elizabeth Timothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222986&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222986&Relationship=2ndParent



