

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Byrom St.
Year	1808
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	6 Jun 1808
Age At Death	4 yrs.
Age At Death (Years)	4
Grave	O. G.
Register	Burials 1800 - 1812, Page 8, Entry 4
Source	LDS Film 1656153
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056374&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056374&Relationship=2ndParent



