

Richard Tattersal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297870
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tattersal
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 216, Entry 4
Source	LDS Film 1647560
Parent Of	Elizabeth Tattersal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297870&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297870&Relationship=2ndParent



