

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004703
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1741
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 Jul 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 13
Source	LDS Film 1656376
Parent Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004703&Relationship=Baptised



