

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Peter Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Dec 1779
Register	Baptisms 1780 - 1786, Page 40, Entry 17
Source	LDS Film 1656377
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019538&Relationship=Baptised



