

Samuel Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090220
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hargreaves
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Cheapside
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 2225
Source	LDS Film 1068890
Parent	Robert Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090220&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090220&Relationship=2ndParent



