

John Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monk
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 May 1797
Witnesses	John Monk; William Miller
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 11, Entry 2607
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050351&Relationship=Groom
Witnessed Marriage Of	Ellen Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050351&Relationship=Bride



