

Tina Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236558
First Name (With Contractions)	Tina
First Name (Without Contractions)	Tina
Surname	Fairclough
Spouse's Occupation (As Documented)	Flour dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Unknown
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1855
Register	Baptisms 1854 - 1855, Page 390, Entry 3118
Source	LDS Film 93887
Parent Of	Eleanor Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236558&Relationship=Baptised
Married To	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236558&Relationship=1stParent



