

Thomas Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickup
Gender	Male
Abode	Emma Ann St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1846
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 from the Bishop's Transcripts, Page 7, Entry 1185
Source	LDS Film 1068892
Parent Of	Mary Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186910&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186910&Relationship=2ndParent



