

Thomas Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blades
Gender	Male
Abode	Gilbert Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Sep 1833
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	2074
Register	Burials 1833 - 1835, Page 101, Entry 7338
Source	LDS Film 560881
Parent	Thos. Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108794&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108794&Relationship=2ndParent



