

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	Pall Mall
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	10 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 151
Source	LDS Film 1656373
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052416&Relationship=Deceased



