

Peter Oldrich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184969
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oldrich
Gender	Male
Abode	Whitlow St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1845
Register	Baptisms 1844 -1846, Page 180, Entry 1434
Source	LDS Film 93884
Parent Of	Jane Oldrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184969&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184969&Relationship=2ndParent



