

Thomas Cockshot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cockshot
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 May 1804
Date Of Death	8 May 1804
Age At Death	4 mths
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 82
Source	LDS Film 1468979
Parent	William Cockshot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126994&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126994&Relationship=2ndParent



