

William Stringfellow Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stringfellow
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Lumber St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 May 1805
Date Of Death	13 May 1805
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1805, Page 4, Entry 17
Source	LDS Film 1068889
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054260&Relationship=1stParent



