

Henry Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427696
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bedson
Gender	Male
Abode	Pottery, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1832
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1827 - 1835, Page 253, Entry 2018
Source	LDS Film 1468980
Parent Of	Henry Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427696&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427696&Relationship=2ndParent



