

William Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heaton
Gender	Male
Abode	2 Fox St., Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 Oct 1857
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Age At Marriage	43
Status	Widower
Witnesses	George Harrison; Margaret Cheetam, (X)
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 119, Entry 237
Source	LDS Film 1656019
Witnessed By	George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086128&Relationship=Witness_1
Witnessed By	Margaret Cheetam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086128&Relationship=Witness_2
Married To	Maria Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086128&Relationship=Bride



