

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007716
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1799
Witnesses	Jonathan Mines; Edward Coventry
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 36, Entry 358
Source	LDS Film 93839
Witnessed Marriage Of	John Laming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007716&Relationship=Groom
Witnessed Marriage Of	Bella Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007716&Relationship=Bride



