

Tobias Bowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000138
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Bowell
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1708
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 195, Entry 32
Source	LDS Film 1656376
Married To	Eliza. Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000138&Relationship=Bride



